2020-02-17 22:08:36,038 - Mock Version: 1.4.21
2020-02-17 22:08:36,223 - Start: dnf install
2020-02-17 22:09:05,207 - Finish: dnf install
2020-02-17 22:09:05,410 - Finish: chroot init
2020-02-17 22:09:05,465 - Finish: run
2020-02-17 22:09:07,453 - Mock Version: 1.4.21
2020-02-17 22:09:07,654 - Finish: chroot init
2020-02-17 22:09:07,657 - Start: chroot ['uname -r']
2020-02-17 22:09:07,683 - Finish: chroot ['uname -r']
2020-02-17 22:09:10,153 - Mock Version: 1.4.21
2020-02-17 22:09:10,656 - Finish: chroot init
2020-02-17 22:09:10,659 - Start: build phase for kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:09:10,663 - Start: build setup for kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:09:36,819 - Finish: build setup for kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:09:36,820 - Start: rpmbuild kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:10:03,982 - Finish: rpmbuild kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:10:03,987 - Finish: build phase for kf5-kcalendarutils-19.12.2-1.fc32.src.rpm
2020-02-17 22:10:03,993 - Finish: run
