2022-08-06 13:26:30,722 - Mock Version: 3.0
2022-08-06 13:26:30,918 - Start: dnf install
2022-08-06 13:27:11,890 - Finish: dnf install
2022-08-06 13:27:12,004 - Finish: chroot init
2022-08-06 13:27:12,039 - Finish: run
2022-08-06 13:27:13,930 - Mock Version: 3.0
2022-08-06 13:27:14,189 - Finish: chroot init
2022-08-06 13:27:14,190 - Start: chroot ['uname -r']
2022-08-06 13:27:14,212 - Finish: chroot ['uname -r']
2022-08-06 13:27:17,005 - Mock Version: 3.0
2022-08-06 13:27:17,430 - Finish: chroot init
2022-08-06 13:27:17,432 - Start: build phase for ghc-8.10.7-121.fc37.src.rpm
2022-08-06 13:27:17,434 - Start: build setup for ghc-8.10.7-121.fc37.src.rpm
2022-08-06 13:27:41,584 - Finish: build setup for ghc-8.10.7-121.fc37.src.rpm
2022-08-06 13:27:41,584 - Start: rpmbuild ghc-8.10.7-121.fc37.src.rpm
2022-08-06 17:27:42,511 - Finish: rpmbuild ghc-8.10.7-121.fc37.src.rpm
2022-08-06 17:27:43,009 - Finish: build phase for ghc-8.10.7-121.fc37.src.rpm
2022-08-06 17:27:43,040 - Finish: run
