2022-07-23 11:41:05,687 - Mock Version: 3.0
2022-07-23 11:41:05,919 - Start: dnf install
2022-07-23 11:41:42,816 - Finish: dnf install
2022-07-23 11:41:42,995 - Finish: chroot init
2022-07-23 11:41:43,048 - Finish: run
2022-07-23 11:41:45,845 - Mock Version: 3.0
2022-07-23 11:41:46,098 - Finish: chroot init
2022-07-23 11:41:46,100 - Start: chroot ['uname -r']
2022-07-23 11:41:46,112 - Finish: chroot ['uname -r']
2022-07-23 11:41:50,073 - Mock Version: 3.0
2022-07-23 11:41:50,586 - Finish: chroot init
2022-07-23 11:41:50,588 - Start: build phase for urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:41:50,591 - Start: build setup for urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:42:02,212 - Finish: build setup for urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:42:02,213 - Start: rpmbuild urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:42:07,621 - Finish: rpmbuild urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:42:07,638 - Finish: build phase for urw-base35-fonts-20200910-15.fc37.src.rpm
2022-07-23 11:42:07,642 - Finish: run
