2020-02-26 03:03:33,506 - Mock Version: 1.4.21
2020-02-26 03:03:33,934 - Start: dnf install
2020-02-26 03:04:47,943 - Finish: dnf install
2020-02-26 03:04:48,366 - Finish: chroot init
2020-02-26 03:04:48,464 - Finish: run
2020-02-26 03:04:52,053 - Mock Version: 1.4.21
2020-02-26 03:04:52,524 - Finish: chroot init
2020-02-26 03:04:52,532 - Start: chroot ['uname -r']
2020-02-26 03:04:52,573 - Finish: chroot ['uname -r']
2020-02-26 03:04:58,669 - Mock Version: 1.4.21
2020-02-26 03:04:59,814 - Finish: chroot init
2020-02-26 03:04:59,821 - Start: build phase for R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:04:59,834 - Start: build setup for R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:07:06,029 - Finish: build setup for R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:07:06,031 - Start: rpmbuild R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:08:04,215 - Finish: rpmbuild R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:08:04,221 - Finish: build phase for R-ps-1.3.2-1.fc31.src.rpm
2020-02-26 03:08:04,233 - Finish: run
