2018-10-10 07:53:47,976 - Mock Version: 1.3.4
2018-10-10 07:53:48,159 - Start: dnf install
2018-10-10 07:54:50,829 - Finish: dnf install
2018-10-10 07:54:51,476 - Finish: chroot init
2018-10-10 07:54:51,532 - Finish: run
2018-10-10 07:54:55,511 - Mock Version: 1.3.4
2018-10-10 07:54:56,602 - Finish: chroot init
2018-10-10 07:54:56,607 - Start: build phase for pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:54:56,614 - Start: build setup for pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:56:41,743 - Finish: build setup for pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:56:41,743 - Start: rpmbuild pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:58:25,303 - Finish: rpmbuild pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:58:25,307 - Finish: build phase for pgRouting-2.5.4-1.fc29.src.rpm
2018-10-10 07:58:25,309 - Finish: run
