2021-05-14 00:04:27,027 - Mock Version: 2.9
2021-05-14 00:04:27,199 - Start: dnf install
2021-05-14 00:04:54,469 - Finish: dnf install
2021-05-14 00:04:54,565 - Finish: chroot init
2021-05-14 00:04:54,596 - Finish: run
2021-05-14 00:04:55,930 - Mock Version: 2.9
2021-05-14 00:04:56,067 - Finish: chroot init
2021-05-14 00:04:56,069 - Start: chroot ['uname -r']
2021-05-14 00:04:56,078 - Finish: chroot ['uname -r']
2021-05-14 00:04:59,167 - Mock Version: 2.9
2021-05-14 00:04:59,497 - Finish: chroot init
2021-05-14 00:04:59,500 - Start: build phase for mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:04:59,504 - Start: build setup for mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:05:04,722 - Finish: build setup for mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:05:04,723 - Start: rpmbuild mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:06:18,200 - Finish: rpmbuild mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:06:18,209 - Finish: build phase for mariadb-connector-c-3.1.13-1.fc35.src.rpm
2021-05-14 00:06:18,212 - Finish: run
