2019-09-10 16:32:40,355 - Mock Version: 1.4.16
2019-09-10 16:32:41,096 - Start: dnf install
2019-09-10 16:34:40,280 - Finish: dnf install
2019-09-10 16:34:41,168 - Finish: chroot init
2019-09-10 16:34:41,373 - Finish: run
2019-09-10 16:34:47,386 - Mock Version: 1.4.16
2019-09-10 16:34:49,684 - Finish: chroot init
2019-09-10 16:34:49,702 - Start: build phase for xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:34:49,732 - Start: build setup for xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:35:33,809 - Finish: build setup for xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:35:33,810 - Start: rpmbuild xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:48:12,816 - Finish: rpmbuild xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:48:12,827 - Finish: build phase for xorg-x11-server-1.20.5-7.fc31.src.rpm
2019-09-10 16:48:12,836 - Finish: run
