2019-07-25 06:02:41,805 - Mock Version: 1.4.16
2019-07-25 06:02:42,201 - Start: dnf install
2019-07-25 06:04:03,925 - Finish: dnf install
2019-07-25 06:04:04,639 - Finish: chroot init
2019-07-25 06:04:04,761 - Finish: run
2019-07-25 06:04:09,625 - Mock Version: 1.4.16
2019-07-25 06:04:11,015 - Finish: chroot init
2019-07-25 06:04:11,025 - Start: build phase for digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:11,041 - Start: build setup for digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:22,810 - Finish: build setup for digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:22,810 - Start: rpmbuild digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:30,339 - Finish: rpmbuild digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:30,348 - Finish: build phase for digitemp-3.7.2-2.fc31.src.rpm
2019-07-25 06:04:30,354 - Finish: run
