2018-03-11 07:31:47,143 - Mock Version: 1.3.4
2018-03-11 07:31:47,365 - Start: dnf install
2018-03-11 07:33:33,628 - Finish: dnf install
2018-03-11 07:33:34,799 - Finish: chroot init
2018-03-11 07:33:34,887 - Finish: run
2018-03-11 07:33:38,109 - Mock Version: 1.3.4
2018-03-11 07:33:39,999 - Finish: chroot init
2018-03-11 07:33:40,006 - Start: build phase for xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:33:40,017 - Start: build setup for xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:37:25,912 - Finish: build setup for xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:37:25,913 - Start: rpmbuild xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:38:57,409 - Finish: rpmbuild xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:38:57,415 - Finish: build phase for xviewer-1.6.1-1.fc28.src.rpm
2018-03-11 07:38:57,417 - Finish: run
