2020-01-13 14:45:13,529 - Mock Version: 1.4.21
2020-01-13 14:45:13,942 - Start: dnf install
2020-01-13 14:45:56,439 - Finish: dnf install
2020-01-13 14:45:57,037 - Finish: chroot init
2020-01-13 14:45:57,156 - Finish: run
2020-01-13 14:46:01,574 - Mock Version: 1.4.21
2020-01-13 14:46:02,836 - Finish: chroot init
2020-01-13 14:46:02,843 - Start: build phase for ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 14:46:02,856 - Start: build setup for ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 14:46:26,282 - Finish: build setup for ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 14:46:26,284 - Start: rpmbuild ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 15:03:44,166 - Finish: rpmbuild ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 15:03:44,249 - Finish: build phase for ImageMagick-6.9.10.86-1.el8.src.rpm
2020-01-13 15:03:44,260 - Finish: run
