2020-01-30 18:31:10,882 - Mock Version: 1.4.21
2020-01-30 18:31:11,319 - Start: dnf install
2020-01-30 18:31:59,451 - Finish: dnf install
2020-01-30 18:32:00,052 - Finish: chroot init
2020-01-30 18:32:00,132 - Finish: run
2020-01-30 18:32:03,495 - Mock Version: 1.4.21
2020-01-30 18:32:04,037 - Finish: chroot init
2020-01-30 18:32:04,045 - Start: chroot ['uname -r']
2020-01-30 18:32:04,144 - Finish: chroot ['uname -r']
2020-01-30 18:32:07,766 - Mock Version: 1.4.21
2020-01-30 18:32:09,244 - Finish: chroot init
2020-01-30 18:32:09,254 - Start: build phase for rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:09,267 - Start: build setup for rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:16,637 - Finish: build setup for rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:16,640 - Start: rpmbuild rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:21,398 - Finish: rpmbuild rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:21,404 - Finish: build phase for rubygem-atomic-1.1.101-6.fc32.src.rpm
2020-01-30 18:32:21,416 - Finish: run
