2022-01-25 20:38:24,061 - Mock Version: 2.15
2022-01-25 20:38:24,429 - Start: dnf install
2022-01-25 20:39:34,925 - Finish: dnf install
2022-01-25 20:39:35,262 - Finish: chroot init
2022-01-25 20:39:35,552 - Finish: run
2022-01-25 20:39:38,834 - Mock Version: 2.15
2022-01-25 20:39:39,203 - Finish: chroot init
2022-01-25 20:39:39,206 - Start: chroot ['uname -r']
2022-01-25 20:39:39,221 - Finish: chroot ['uname -r']
2022-01-25 20:39:44,053 - Mock Version: 2.15
2022-01-25 20:39:45,134 - Finish: chroot init
2022-01-25 20:39:45,138 - Start: build phase for kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:39:45,144 - Start: build setup for kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:39:57,266 - Finish: build setup for kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:39:57,267 - Start: rpmbuild kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:41:02,174 - Finish: rpmbuild kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:41:02,181 - Finish: build phase for kiwi-9.24.19-1.el8.src.rpm
2022-01-25 20:41:02,187 - Finish: run
