2020-06-29 11:16:02,891 - Mock Version: 2.3
2020-06-29 11:16:03,237 - Start: dnf install
2020-06-29 11:16:38,440 - Finish: dnf install
2020-06-29 11:16:38,865 - Finish: chroot init
2020-06-29 11:16:38,929 - Finish: run
2020-06-29 11:16:40,419 - Mock Version: 2.3
2020-06-29 11:16:40,699 - Finish: chroot init
2020-06-29 11:16:40,703 - Start: chroot ['uname -r']
2020-06-29 11:16:40,753 - Finish: chroot ['uname -r']
2020-06-29 11:16:43,736 - Mock Version: 2.3
2020-06-29 11:16:44,504 - Finish: chroot init
2020-06-29 11:16:44,508 - Start: build phase for alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:16:44,514 - Start: build setup for alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:16:55,710 - Finish: build setup for alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:16:55,711 - Start: rpmbuild alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:17:43,913 - Finish: rpmbuild alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:17:43,919 - Finish: build phase for alsa-lib-1.2.3.2-1.fc32.src.rpm
2020-06-29 11:17:43,927 - Finish: run
