2022-11-14 04:11:07,421 - Mock Version: 3.1
2022-11-14 04:11:07,566 - Start: dnf install
2022-11-14 04:11:43,094 - Finish: dnf install
2022-11-14 04:11:43,599 - Finish: chroot init
2022-11-14 04:11:43,737 - Finish: run
2022-11-14 04:11:46,630 - Mock Version: 3.1
2022-11-14 04:11:46,964 - Finish: chroot init
2022-11-14 04:11:46,966 - Start: chroot ['uname -r']
2022-11-14 04:11:47,079 - Finish: chroot ['uname -r']
2022-11-14 04:11:50,486 - Mock Version: 3.1
2022-11-14 04:11:51,248 - Finish: chroot init
2022-11-14 04:11:51,250 - Start: build phase for xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:11:51,251 - Start: build setup for xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:12:05,824 - Finish: build setup for xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:12:05,825 - Start: rpmbuild xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:12:37,360 - Finish: rpmbuild xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:12:37,368 - Finish: build phase for xorgxrdp-0.9.19-5.fc38.src.rpm
2022-11-14 04:12:37,373 - Finish: run
