2022-07-29 08:15:39,011 - Mock Version: 3.0
2022-07-29 08:15:39,458 - Start: dnf install
2022-07-29 08:16:00,649 - Finish: dnf install
2022-07-29 08:16:00,888 - Finish: chroot init
2022-07-29 08:16:00,986 - Finish: run
2022-07-29 08:16:04,931 - Mock Version: 3.0
2022-07-29 08:16:05,404 - Finish: chroot init
2022-07-29 08:16:05,408 - Start: chroot ['uname -r']
2022-07-29 08:16:05,426 - Finish: chroot ['uname -r']
2022-07-29 08:16:11,172 - Mock Version: 3.0
2022-07-29 08:16:12,131 - Finish: chroot init
2022-07-29 08:16:12,135 - Start: build phase for girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:12,141 - Start: build setup for girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:33,357 - Finish: build setup for girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:33,358 - Start: rpmbuild girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:43,692 - Finish: rpmbuild girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:43,702 - Finish: build phase for girara-0.3.7-2.el9.src.rpm
2022-07-29 08:16:43,710 - Finish: run
