2017-09-08 11:35:10,158 - Mock Version: 1.3.4
2017-09-08 11:35:10,246 - Start: dnf install
2017-09-08 11:36:06,721 - Finish: dnf install
2017-09-08 11:36:06,944 - Finish: chroot init
2017-09-08 11:36:07,024 - Finish: run
2017-09-08 11:36:09,738 - Mock Version: 1.3.4
2017-09-08 11:36:10,102 - Finish: chroot init
2017-09-08 11:36:10,106 - Start: build phase for fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:10,111 - Start: build setup for fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:12,412 - Finish: build setup for fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:12,412 - Start: rpmbuild fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:45,420 - Finish: rpmbuild fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:45,424 - Finish: build phase for fakeroot-1.22-1.fc27.src.rpm
2017-09-08 11:36:45,426 - Finish: run
