2015-07-17 13:15:44,569 - Mock Version: 1.2.10
2015-07-17 13:15:45,120 - Start: yum install
2015-07-17 13:18:40,131 - Finish: yum install
2015-07-17 13:18:41,424 - Finish: chroot init
2015-07-17 13:18:41,658 - Finish: run
2015-07-17 13:18:48,592 - Mock Version: 1.2.10
2015-07-17 13:18:50,999 - Finish: chroot init
2015-07-17 13:18:51,017 - Start: build phase for redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:51,047 - Start: build setup for redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:52,266 - Finish: build setup for redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:52,267 - Start: rpmbuild redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:53,595 - Finish: rpmbuild redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:53,610 - Finish: build phase for redhat-rpm-config-29-1.fc21.src.rpm
2015-07-17 13:18:53,617 - Finish: run
