2018-07-19 18:59:41,027 - Mock Version: 1.3.4
2018-07-19 18:59:41,523 - Start: dnf install
2018-07-19 19:02:19,927 - Finish: dnf install
2018-07-19 19:02:20,676 - Finish: chroot init
2018-07-19 19:02:20,826 - Finish: run
2018-07-19 19:02:24,251 - Mock Version: 1.3.4
2018-07-19 19:02:25,612 - Finish: chroot init
2018-07-19 19:02:25,623 - Start: build phase for gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:02:25,642 - Start: build setup for gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:03:44,876 - Finish: build setup for gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:03:44,876 - Start: rpmbuild gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:03:55,876 - Finish: rpmbuild gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:03:55,886 - Finish: build phase for gimp-lensfun-0.2.4-9.fc29.src.rpm
2018-07-19 19:03:55,891 - Finish: run
