2015-06-20 23:30:47,432 - Mock Version: 1.2.10
2015-06-20 23:30:47,602 - Start: yum install
2015-06-20 23:31:56,691 - Finish: yum install
2015-06-20 23:31:56,892 - Finish: chroot init
2015-06-20 23:31:56,976 - Finish: run
2015-06-20 23:31:59,730 - Mock Version: 1.2.10
2015-06-20 23:32:00,108 - Finish: chroot init
2015-06-20 23:32:00,112 - Start: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:32:00,117 - Start: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:32:34,689 - Finish: build setup for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:32:34,689 - Start: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:23,940 - Finish: rpmbuild coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:23,943 - Finish: build phase for coin-or-Bcp-1.3.8-7.fc23.src.rpm
2015-06-20 23:33:23,944 - Finish: run
