2018-11-28 22:04:07,557 - Mock Version: 1.3.4
2018-11-28 22:04:07,828 - Start: dnf install
2018-11-28 22:06:14,158 - Finish: dnf install
2018-11-28 22:06:16,799 - Finish: chroot init
2018-11-28 22:06:16,917 - Finish: run
2018-11-28 22:06:19,242 - Mock Version: 1.3.4
2018-11-28 22:06:21,692 - Finish: chroot init
2018-11-28 22:06:21,699 - Start: build phase for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:06:21,709 - Start: build setup for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:10:46,655 - Finish: build setup for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:10:46,655 - Start: rpmbuild kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:11:01,858 - Finish: rpmbuild kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:11:01,863 - Finish: build phase for kf5-kpkpass-18.08.3-1.fc28.src.rpm
2018-11-28 22:11:01,865 - Finish: run
