2018-02-15 02:17:03,028 - Mock Version: 1.3.4
2018-02-15 02:17:03,141 - Start: dnf install
2018-02-15 02:18:01,257 - Finish: dnf install
2018-02-15 02:18:01,521 - Finish: chroot init
2018-02-15 02:18:01,568 - Finish: run
2018-02-15 02:18:04,859 - Mock Version: 1.3.4
2018-02-15 02:18:05,494 - Finish: chroot init
2018-02-15 02:18:05,497 - Start: build phase for lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:05,503 - Start: build setup for lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:07,086 - Finish: build setup for lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:07,087 - Start: rpmbuild lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:11,934 - Finish: rpmbuild lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:11,937 - Finish: build phase for lzip-1.20-1.fc27.src.rpm
2018-02-15 02:18:11,938 - Finish: run
