2016-04-05 04:37:52,120 - Mock Version: 1.2.14
2016-04-05 04:37:52,324 - Start: dnf install
2016-04-05 04:39:07,523 - Finish: dnf install
2016-04-05 04:39:07,793 - Finish: chroot init
2016-04-05 04:39:07,898 - Finish: run
2016-04-05 04:39:15,002 - Mock Version: 1.2.14
2016-04-05 04:39:15,708 - Finish: chroot init
2016-04-05 04:39:15,713 - Start: build phase for innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:39:15,722 - Start: build setup for innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:39:33,678 - Finish: build setup for innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:39:33,679 - Start: rpmbuild innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:40:11,995 - Finish: rpmbuild innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:40:12,000 - Finish: build phase for innoextract-1.6-1.fc25.src.rpm
2016-04-05 04:40:12,003 - Finish: run
