2021-02-24 00:29:00,886 - Mock Version: 2.9
2021-02-24 00:29:01,375 - Start: dnf install
2021-02-24 00:30:48,701 - Finish: dnf install
2021-02-24 00:30:48,900 - Finish: chroot init
2021-02-24 00:30:48,960 - Finish: run
2021-02-24 00:30:52,189 - Mock Version: 2.9
2021-02-24 00:30:52,703 - Finish: chroot init
2021-02-24 00:30:52,705 - Start: chroot ['uname -r']
2021-02-24 00:30:52,723 - Finish: chroot ['uname -r']
2021-02-24 00:30:57,515 - Mock Version: 2.9
2021-02-24 00:30:58,677 - Finish: chroot init
2021-02-24 00:30:58,687 - Start: build phase for R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:30:58,691 - Start: build setup for R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:35:13,434 - Finish: build setup for R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:35:13,435 - Start: rpmbuild R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:36:14,635 - Finish: rpmbuild R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:36:14,638 - Finish: build phase for R-rappdirs-0.3.3-1.fc34.src.rpm
2021-02-24 00:36:14,644 - Finish: run
