2019-03-26 01:59:28,473 - Mock Version: 1.4.14
2019-03-26 01:59:28,700 - Start: dnf install
2019-03-26 02:00:15,697 - Finish: dnf install
2019-03-26 02:00:16,079 - Finish: chroot init
2019-03-26 02:00:16,146 - Finish: run
2019-03-26 02:00:19,300 - Mock Version: 1.4.14
2019-03-26 02:00:20,568 - Finish: chroot init
2019-03-26 02:00:20,574 - Start: build phase for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:20,583 - Start: build setup for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:36,513 - Finish: build setup for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:36,514 - Start: rpmbuild wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:41,337 - Finish: rpmbuild wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:41,342 - Finish: build phase for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:00:41,346 - Finish: run
