2018-12-20 05:09:52,572 - Mock Version: 1.4.13
2018-12-20 05:09:52,683 - Start: dnf install
2018-12-20 05:10:41,670 - Finish: dnf install
2018-12-20 05:10:41,858 - Finish: chroot init
2018-12-20 05:10:41,923 - Finish: run
2018-12-20 05:10:43,972 - Mock Version: 1.4.13
2018-12-20 05:10:44,283 - Finish: chroot init
2018-12-20 05:10:44,285 - Start: build phase for kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:10:44,288 - Start: build setup for kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:11:04,414 - Finish: build setup for kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:11:04,415 - Start: rpmbuild kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:11:12,960 - Finish: rpmbuild kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:11:12,963 - Finish: build phase for kf5-kitemviews-5.53.0-1.fc28.src.rpm
2018-12-20 05:11:12,964 - Finish: run
