2021-03-30 12:27:25,197 - Mock Version: 2.9
2021-03-30 12:27:25,500 - Start: dnf install
2021-03-30 12:28:09,910 - Finish: dnf install
2021-03-30 12:28:10,091 - Finish: chroot init
2021-03-30 12:28:10,212 - Finish: run
2021-03-30 12:28:13,708 - Mock Version: 2.9
2021-03-30 12:28:14,000 - Finish: chroot init
2021-03-30 12:28:14,004 - Start: chroot ['uname -r']
2021-03-30 12:28:14,017 - Finish: chroot ['uname -r']
2021-03-30 12:28:17,991 - Mock Version: 2.9
2021-03-30 12:28:18,669 - Finish: chroot init
2021-03-30 12:28:18,675 - Start: build phase for python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:28:18,683 - Start: build setup for python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:28:33,182 - Finish: build setup for python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:28:33,184 - Start: rpmbuild python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:29:32,895 - Finish: rpmbuild python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:29:32,898 - Finish: build phase for python-slixmpp-1.7.0-1.fc34.src.rpm
2021-03-30 12:29:32,903 - Finish: run
