2018-01-13 16:12:51,523 - Mock Version: 1.3.4
2018-01-13 16:12:51,723 - Start: dnf install
2018-01-13 16:14:52,178 - Finish: dnf install
2018-01-13 16:14:53,326 - Finish: chroot init
2018-01-13 16:14:53,400 - Finish: run
2018-01-13 16:14:54,966 - Mock Version: 1.3.4
2018-01-13 16:14:58,015 - Finish: chroot init
2018-01-13 16:14:58,021 - Start: build phase for kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:14:58,031 - Start: build setup for kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:22:13,596 - Finish: build setup for kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:22:13,596 - Start: rpmbuild kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:22:32,852 - Finish: rpmbuild kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:22:32,857 - Finish: build phase for kf5-akonadi-notes-17.12.1-1.fc27.src.rpm
2018-01-13 16:22:32,859 - Finish: run
