2021-05-02 13:24:50,595 - Mock Version: 2.9
2021-05-02 13:24:50,842 - Start: dnf install
2021-05-02 13:25:23,066 - Finish: dnf install
2021-05-02 13:25:23,246 - Finish: chroot init
2021-05-02 13:25:23,326 - Finish: run
2021-05-02 13:25:26,293 - Mock Version: 2.9
2021-05-02 13:25:26,582 - Finish: chroot init
2021-05-02 13:25:26,586 - Start: chroot ['uname -r']
2021-05-02 13:25:26,606 - Finish: chroot ['uname -r']
2021-05-02 13:25:29,599 - Mock Version: 2.9
2021-05-02 13:25:30,216 - Finish: chroot init
2021-05-02 13:25:30,220 - Start: build phase for OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:25:30,225 - Start: build setup for OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:26:13,019 - Finish: build setup for OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:26:13,020 - Start: rpmbuild OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:35:20,644 - Finish: rpmbuild OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:35:20,700 - Finish: build phase for OpenImageIO-2.2.14.0-1.fc33.src.rpm
2021-05-02 13:35:20,705 - Finish: run
