2018-07-13 12:42:16,928 - Mock Version: 1.3.4
2018-07-13 12:42:17,107 - Start: dnf install
2018-07-13 12:45:36,178 - Finish: dnf install
2018-07-13 12:45:38,156 - Finish: chroot init
2018-07-13 12:45:38,241 - Finish: run
2018-07-13 12:45:40,010 - Mock Version: 1.3.4
2018-07-13 12:45:46,724 - Finish: chroot init
2018-07-13 12:45:46,728 - Start: build phase for fapg-0.42-7.fc29.src.rpm
2018-07-13 12:45:46,736 - Start: build setup for fapg-0.42-7.fc29.src.rpm
2018-07-13 12:46:10,665 - Finish: build setup for fapg-0.42-7.fc29.src.rpm
2018-07-13 12:46:10,665 - Start: rpmbuild fapg-0.42-7.fc29.src.rpm
2018-07-13 12:46:15,204 - Finish: rpmbuild fapg-0.42-7.fc29.src.rpm
2018-07-13 12:46:15,208 - Finish: build phase for fapg-0.42-7.fc29.src.rpm
2018-07-13 12:46:15,209 - Finish: run
