2019-04-04 12:26:17,695 - Mock Version: 1.4.14
2019-04-04 12:26:17,824 - Start: dnf install
2019-04-04 12:27:03,630 - Finish: dnf install
2019-04-04 12:27:03,822 - Finish: chroot init
2019-04-04 12:27:03,891 - Finish: run
2019-04-04 12:27:07,059 - Mock Version: 1.4.14
2019-04-04 12:27:07,452 - Finish: chroot init
2019-04-04 12:27:07,454 - Start: build phase for samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:27:07,458 - Start: build setup for samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:27:29,807 - Finish: build setup for samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:27:29,807 - Start: rpmbuild samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:33:49,926 - Finish: rpmbuild samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:33:49,928 - Finish: build phase for samba-4.8.10-0.fc28.src.rpm
2019-04-04 12:33:49,930 - Finish: run
