2020-02-24 12:58:54,022 - Mock Version: 1.4.21
2020-02-24 12:58:54,182 - Start: dnf install
2020-02-24 12:59:36,433 - Finish: dnf install
2020-02-24 12:59:36,705 - Finish: chroot init
2020-02-24 12:59:36,739 - Finish: run
2020-02-24 12:59:39,600 - Mock Version: 1.4.21
2020-02-24 12:59:39,823 - Finish: chroot init
2020-02-24 12:59:39,826 - Start: chroot ['uname -r']
2020-02-24 12:59:39,869 - Finish: chroot ['uname -r']
2020-02-24 12:59:44,090 - Mock Version: 1.4.21
2020-02-24 12:59:44,590 - Finish: chroot init
2020-02-24 12:59:44,592 - Start: build phase for pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 12:59:44,596 - Start: build setup for pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 13:00:14,835 - Finish: build setup for pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 13:00:14,835 - Start: rpmbuild pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 13:04:56,040 - Finish: rpmbuild pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 13:04:56,055 - Finish: build phase for pulseaudio-13.99.1-1.fc32.src.rpm
2020-02-24 13:04:56,059 - Finish: run
