2017-11-01 21:22:00,093 - Mock Version: 1.3.4
2017-11-01 21:22:00,240 - Start: dnf install
2017-11-01 21:23:46,084 - Finish: dnf install
2017-11-01 21:23:46,857 - Finish: chroot init
2017-11-01 21:23:46,924 - Finish: run
2017-11-01 21:23:48,488 - Mock Version: 1.3.4
2017-11-01 21:23:51,384 - Finish: chroot init
2017-11-01 21:23:51,388 - Start: build phase for gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:23:51,395 - Start: build setup for gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:26:25,277 - Finish: build setup for gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:26:25,278 - Start: rpmbuild gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:26:48,607 - Finish: rpmbuild gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:26:48,611 - Finish: build phase for gnome-characters-3.26.2-1.fc27.src.rpm
2017-11-01 21:26:48,613 - Finish: run
