2018-08-14 18:01:12,481 - Mock Version: 1.3.4
2018-08-14 18:01:12,594 - Start: dnf install
2018-08-14 18:02:12,078 - Finish: dnf install
2018-08-14 18:02:12,381 - Finish: chroot init
2018-08-14 18:02:12,463 - Finish: run
2018-08-14 18:02:13,654 - Mock Version: 1.3.4
2018-08-14 18:02:14,051 - Finish: chroot init
2018-08-14 18:02:14,054 - Start: build phase for rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:14,059 - Start: build setup for rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:19,122 - Finish: build setup for rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:19,123 - Start: rpmbuild rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:25,418 - Finish: rpmbuild rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:25,421 - Finish: build phase for rasdaemon-0.6.2-1.fc28.src.rpm
2018-08-14 18:02:25,423 - Finish: run
