2020-01-16 16:44:35,164 - Mock Version: 1.4.21
2020-01-16 16:44:35,597 - Start: dnf install
2020-01-16 16:45:19,495 - Finish: dnf install
2020-01-16 16:45:19,992 - Finish: chroot init
2020-01-16 16:45:20,108 - Finish: run
2020-01-16 16:45:24,459 - Mock Version: 1.4.21
2020-01-16 16:45:25,778 - Finish: chroot init
2020-01-16 16:45:25,786 - Start: build phase for dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:25,798 - Start: build setup for dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:26,994 - Finish: build setup for dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:26,996 - Start: rpmbuild dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:29,175 - Finish: rpmbuild dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:29,182 - Finish: build phase for dhtest-1.5-2.el8.src.rpm
2020-01-16 16:45:29,198 - Finish: run
