2018-09-24 06:32:54,673 - Mock Version: 1.3.4
2018-09-24 06:32:54,833 - Start: dnf install
2018-09-24 06:34:31,317 - Finish: dnf install
2018-09-24 06:34:32,246 - Finish: chroot init
2018-09-24 06:34:32,303 - Finish: run
2018-09-24 06:34:35,120 - Mock Version: 1.3.4
2018-09-24 06:34:36,813 - Finish: chroot init
2018-09-24 06:34:36,818 - Start: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:36,825 - Start: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:51,079 - Finish: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:51,079 - Start: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:58,382 - Finish: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:58,386 - Finish: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:34:58,388 - Finish: run
