2014-01-12 19:13:40,107 - Mock Version: 1.1.33
2014-01-12 19:13:40,119 - Start: device setup
2014-01-12 19:13:40,123 - Finish: device setup
2014-01-12 19:13:40,124 - Start: yum update
2014-01-12 19:15:13,300 - Finish: yum update
2014-01-12 19:15:13,690 - Finish: lock buildroot
2014-01-12 19:15:13,690 - Finish: chroot init
2014-01-12 19:15:13,815 - Finish: run
2014-01-12 19:15:20,145 - Mock Version: 1.1.33
2014-01-12 19:15:20,155 - Start: device setup
2014-01-12 19:15:20,160 - Finish: device setup
2014-01-12 19:15:20,160 - Start: yum update
2014-01-12 19:15:20,201 - Finish: yum update
2014-01-12 19:15:20,684 - Finish: lock buildroot
2014-01-12 19:15:20,684 - Finish: chroot init
2014-01-12 19:15:20,866 - Start: build phase for beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:15:20,867 - Start: device setup
2014-01-12 19:15:20,874 - Finish: device setup
2014-01-12 19:15:20,914 - Start: build setup for beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:17:08,790 - Finish: build setup for beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:17:08,791 - Start: rpmbuild -bb beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:18:11,889 - Finish: rpmbuild -bb beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:18:11,943 - Finish: build phase for beecrypt-4.2.1-8.el7.src.rpm
2014-01-12 19:18:11,944 - Finish: run
