2016-01-21 05:36:47,436 - Mock Version: 1.2.14
2016-01-21 05:36:48,121 - Start: yum install
2016-01-21 05:39:58,498 - Finish: yum install
2016-01-21 05:40:00,000 - Finish: chroot init
2016-01-21 05:40:00,245 - Finish: run
2016-01-21 05:40:07,782 - Mock Version: 1.2.14
2016-01-21 05:40:10,485 - Finish: chroot init
2016-01-21 05:40:10,506 - Start: build phase for php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:40:10,540 - Start: build setup for php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:41:28,934 - Finish: build setup for php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:41:28,934 - Start: rpmbuild php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:41:30,086 - Finish: rpmbuild php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:41:30,103 - Finish: build phase for php-owncloud-tarstreamer-0.1-0.1.beta3.fc22.src.rpm
2016-01-21 05:41:30,111 - Finish: run
