2020-01-22 22:11:36,155 - Mock Version: 1.4.21
2020-01-22 22:11:36,570 - Start: dnf install
2020-01-22 22:12:42,554 - Finish: dnf install
2020-01-22 22:12:42,921 - Finish: chroot init
2020-01-22 22:12:43,004 - Finish: run
2020-01-22 22:12:45,907 - Mock Version: 1.4.21
2020-01-22 22:12:46,355 - Finish: chroot init
2020-01-22 22:12:46,362 - Start: chroot ['uname -r']
2020-01-22 22:12:46,399 - Finish: chroot ['uname -r']
2020-01-22 22:12:49,830 - Mock Version: 1.4.21
2020-01-22 22:12:50,932 - Finish: chroot init
2020-01-22 22:12:50,940 - Start: build phase for elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:12:50,952 - Start: build setup for elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:13:14,665 - Finish: build setup for elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:13:14,668 - Start: rpmbuild elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:13:23,631 - Finish: rpmbuild elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:13:23,637 - Finish: build phase for elementary-screenshot-tool-1.7.1-1.fc31.src.rpm
2020-01-22 22:13:23,648 - Finish: run
