2017-04-22 20:26:32,051 - Mock Version: 1.3.4
2017-04-22 20:26:32,569 - Start: dnf install
2017-04-22 20:29:52,072 - Finish: dnf install
2017-04-22 20:29:53,347 - Finish: chroot init
2017-04-22 20:29:53,515 - Finish: run
2017-04-22 20:30:00,044 - Mock Version: 1.3.4
2017-04-22 20:30:01,617 - Finish: chroot init
2017-04-22 20:30:01,631 - Start: build phase for libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-22 20:30:01,654 - Start: build setup for libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-22 20:39:44,591 - Finish: build setup for libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-22 20:39:44,592 - Start: rpmbuild libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-23 04:47:24,973 - Finish: rpmbuild libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-23 04:47:24,986 - Finish: build phase for libreoffice-5.1.6.2-8.fc24.src.rpm
2017-04-23 04:47:24,994 - Finish: run
