2019-07-22 06:45:23,712 - Mock Version: 1.4.16
2019-07-22 06:45:23,837 - Start: dnf install
2019-07-22 06:46:05,832 - Finish: dnf install
2019-07-22 06:46:06,003 - Finish: chroot init
2019-07-22 06:46:06,059 - Finish: run
2019-07-22 06:46:10,948 - Mock Version: 1.4.16
2019-07-22 06:46:11,357 - Finish: chroot init
2019-07-22 06:46:11,359 - Start: build phase for rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:11,364 - Start: build setup for rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:35,604 - Finish: build setup for rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:35,605 - Start: rpmbuild rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:37,607 - Finish: rpmbuild rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:37,610 - Finish: build phase for rust-tokio-threadpool-0.1.15-1.module_f30+5169+dd84f6cf.src.rpm
2019-07-22 06:46:37,613 - Finish: run
