2022-01-20 09:20:49,863 - Mock Version: 2.15
2022-01-20 09:20:50,028 - Start: dnf install
2022-01-20 09:21:22,311 - Finish: dnf install
2022-01-20 09:21:22,432 - Finish: chroot init
2022-01-20 09:21:22,494 - Finish: run
2022-01-20 09:21:24,908 - Mock Version: 2.15
2022-01-20 09:21:25,076 - Finish: chroot init
2022-01-20 09:21:25,078 - Start: chroot ['uname -r']
2022-01-20 09:21:25,091 - Finish: chroot ['uname -r']
2022-01-20 09:21:28,884 - Mock Version: 2.15
2022-01-20 09:21:29,274 - Finish: chroot init
2022-01-20 09:21:29,275 - Start: build phase for qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:21:29,277 - Start: build setup for qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:21:50,079 - Finish: build setup for qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:21:50,080 - Start: rpmbuild qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:26:44,681 - Finish: rpmbuild qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:26:44,695 - Finish: build phase for qt5-qtwayland-5.15.2-17.fc35.src.rpm
2022-01-20 09:26:44,700 - Finish: run
