2017-02-10 14:16:52,799 - Mock Version: 1.3.3
2017-02-10 14:16:52,912 - Start: dnf install
2017-02-10 14:19:49,321 - Finish: dnf install
2017-02-10 14:20:03,875 - Finish: chroot init
2017-02-10 14:20:03,938 - Finish: run
2017-02-10 14:20:05,622 - Mock Version: 1.3.3
2017-02-10 14:20:07,835 - Finish: chroot init
2017-02-10 14:20:07,838 - Start: build phase for denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:07,851 - Start: build setup for denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:20,662 - Finish: build setup for denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:20,662 - Start: rpmbuild denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:25,745 - Finish: rpmbuild denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:25,747 - Finish: build phase for denyhosts-2.10-9.fc26.src.rpm
2017-02-10 14:20:25,749 - Finish: run
