2022-04-09 19:14:06,908 - Mock Version: 2.16
2022-04-09 19:14:07,084 - Start: dnf install
2022-04-09 19:14:44,845 - Finish: dnf install
2022-04-09 19:14:45,015 - Finish: chroot init
2022-04-09 19:14:45,078 - Finish: run
2022-04-09 19:14:47,698 - Mock Version: 2.16
2022-04-09 19:14:47,885 - Finish: chroot init
2022-04-09 19:14:47,887 - Start: chroot ['uname -r']
2022-04-09 19:14:47,898 - Finish: chroot ['uname -r']
2022-04-09 19:14:51,143 - Mock Version: 2.16
2022-04-09 19:14:51,575 - Finish: chroot init
2022-04-09 19:14:51,577 - Start: build phase for py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:14:51,580 - Start: build setup for py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:14:58,687 - Finish: build setup for py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:14:58,688 - Start: rpmbuild py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:15:07,770 - Finish: rpmbuild py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:15:07,774 - Finish: build phase for py-radix-0.10.0-1.fc37.src.rpm
2022-04-09 19:15:07,782 - Finish: run
