2018-03-03 15:42:10,681 - Mock Version: 1.3.4
2018-03-03 15:42:10,908 - Start: dnf install
2018-03-03 15:44:45,782 - Finish: dnf install
2018-03-03 15:44:52,773 - Finish: chroot init
2018-03-03 15:44:52,865 - Finish: run
2018-03-03 15:44:55,061 - Mock Version: 1.3.4
2018-03-03 15:45:02,772 - Finish: chroot init
2018-03-03 15:45:02,779 - Start: build phase for kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:45:02,790 - Start: build setup for kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:48:16,392 - Finish: build setup for kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:48:16,392 - Start: rpmbuild kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:48:58,648 - Finish: rpmbuild kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:48:58,654 - Finish: build phase for kf5-sonnet-5.44.0-1.fc28.src.rpm
2018-03-03 15:48:58,657 - Finish: run
