2011-06-27 13:51:30,376 - Mock Version: 1.1.10
2011-06-27 13:51:30,391 - State Changed: running yum
2011-06-27 13:52:35,713 - State Changed: unlock buildroot
2011-06-27 13:52:35,713 - State Changed: end
2011-06-27 13:52:39,886 - Mock Version: 1.1.10
2011-06-27 13:52:39,900 - State Changed: running yum
2011-06-27 13:52:40,333 - State Changed: unlock buildroot
2011-06-27 13:52:40,380 - State Changed: setup
2011-06-27 13:52:47,155 - State Changed: build
2011-06-27 13:52:48,669 - State Changed: end
