2021-11-03 12:03:20,691 - Mock Version: 2.12
2021-11-03 12:03:21,185 - Start: dnf install
2021-11-03 12:04:28,759 - Finish: dnf install
2021-11-03 12:04:29,053 - Finish: chroot init
2021-11-03 12:04:29,144 - Finish: run
2021-11-03 12:04:33,328 - Mock Version: 2.12
2021-11-03 12:04:33,877 - Finish: chroot init
2021-11-03 12:04:33,883 - Start: chroot ['uname -r']
2021-11-03 12:04:33,915 - Finish: chroot ['uname -r']
2021-11-03 12:04:39,783 - Mock Version: 2.12
2021-11-03 12:04:40,832 - Finish: chroot init
2021-11-03 12:04:40,838 - Start: build phase for autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:04:40,848 - Start: build setup for autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:05:06,199 - Finish: build setup for autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:05:06,201 - Start: rpmbuild autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:05:44,564 - Finish: rpmbuild autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:05:44,664 - Finish: build phase for autotrace-0.31.1-62.fc35.src.rpm
2021-11-03 12:05:44,675 - Finish: run
