2020-06-12 22:30:03,889 - Mock Version: 2.3
2020-06-12 22:30:04,022 - Start: dnf install
2020-06-12 22:30:37,808 - Finish: dnf install
2020-06-12 22:30:38,057 - Finish: chroot init
2020-06-12 22:30:38,120 - Finish: run
2020-06-12 22:30:40,043 - Mock Version: 2.3
2020-06-12 22:30:40,228 - Finish: chroot init
2020-06-12 22:30:40,230 - Start: chroot ['uname -r']
2020-06-12 22:30:40,271 - Finish: chroot ['uname -r']
2020-06-12 22:30:48,905 - Mock Version: 2.3
2020-06-12 22:30:49,341 - Finish: chroot init
2020-06-12 22:30:49,343 - Start: build phase for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:30:49,346 - Start: build setup for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:01,347 - Finish: build setup for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:01,347 - Start: rpmbuild libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:07,907 - Finish: rpmbuild libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:07,909 - Finish: build phase for libglade2-2.6.4-23.el8.src.rpm
2020-06-12 22:31:07,912 - Finish: run
