2018-05-31 22:17:03,850 - Mock Version: 1.3.4
2018-05-31 22:17:04,010 - Start: dnf install
2018-05-31 22:18:33,802 - Finish: dnf install
2018-05-31 22:18:35,005 - Finish: chroot init
2018-05-31 22:18:35,087 - Finish: run
2018-05-31 22:18:37,391 - Mock Version: 1.3.4
2018-05-31 22:18:39,812 - Finish: chroot init
2018-05-31 22:18:39,817 - Start: build phase for xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:18:39,824 - Start: build setup for xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:21:23,387 - Finish: build setup for xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:21:23,387 - Start: rpmbuild xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:21:43,202 - Finish: rpmbuild xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:21:43,206 - Finish: build phase for xawtv-3.103-15.fc27.src.rpm
2018-05-31 22:21:43,207 - Finish: run
