2019-10-22 17:02:41,883 - Mock Version: 1.4.19
2019-10-22 17:02:42,430 - Start: dnf install
2019-10-22 17:03:59,092 - Finish: dnf install
2019-10-22 17:04:00,156 - Finish: chroot init
2019-10-22 17:04:00,291 - Finish: run
2019-10-22 17:04:05,446 - Mock Version: 1.4.19
2019-10-22 17:04:07,024 - Finish: chroot init
2019-10-22 17:04:07,035 - Start: build phase for xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:04:07,051 - Start: build setup for xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:04:38,832 - Finish: build setup for xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:04:38,833 - Start: rpmbuild xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:05:29,382 - Finish: rpmbuild xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:05:29,383 - Finish: build phase for xdg-desktop-portal-1.5.1-1.fc32.src.rpm
2019-10-22 17:05:29,397 - Finish: run
