2022-02-07 19:07:45,647 - Mock Version: 2.15
2022-02-07 19:07:45,793 - Start: dnf install
2022-02-07 19:08:16,276 - Finish: dnf install
2022-02-07 19:08:16,379 - Finish: chroot init
2022-02-07 19:08:16,455 - Finish: run
2022-02-07 19:08:18,769 - Mock Version: 2.15
2022-02-07 19:08:18,942 - Finish: chroot init
2022-02-07 19:08:18,944 - Start: chroot ['uname -r']
2022-02-07 19:08:18,957 - Finish: chroot ['uname -r']
2022-02-07 19:08:22,288 - Mock Version: 2.15
2022-02-07 19:08:22,627 - Finish: chroot init
2022-02-07 19:08:22,628 - Start: build phase for varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:08:22,630 - Start: build setup for varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:08:29,493 - Finish: build setup for varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:08:29,493 - Start: rpmbuild varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:09:02,366 - Finish: rpmbuild varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:09:02,368 - Finish: build phase for varnish-modules-0.18.0-5.fc35.src.rpm
2022-02-07 19:09:02,372 - Finish: run
