2016-11-11 04:21:30,985 - Mock Version: 1.2.21
2016-11-11 04:21:31,691 - Start: dnf install
2016-11-11 04:26:01,136 - Finish: dnf install
2016-11-11 04:26:02,724 - Finish: chroot init
2016-11-11 04:26:02,973 - Finish: run
2016-11-11 04:26:10,796 - Mock Version: 1.2.21
2016-11-11 04:26:13,872 - Finish: chroot init
2016-11-11 04:26:13,894 - Start: build phase for libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:26:13,930 - Start: build setup for libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:27:34,070 - Finish: build setup for libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:27:34,071 - Start: rpmbuild libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:28:48,514 - Finish: rpmbuild libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:28:48,532 - Finish: build phase for libinput-1.5.1-1.fc24.src.rpm
2016-11-11 04:28:48,541 - Finish: run
