2018-11-28 16:01:44,532 - Mock Version: 1.3.4
2018-11-28 16:01:44,983 - Start: dnf install
2018-11-28 16:04:02,695 - Finish: dnf install
2018-11-28 16:04:03,321 - Finish: chroot init
2018-11-28 16:04:03,482 - Finish: run
2018-11-28 16:04:06,052 - Mock Version: 1.3.4
2018-11-28 16:04:07,418 - Finish: chroot init
2018-11-28 16:04:07,431 - Start: build phase for plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:04:07,452 - Start: build setup for plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:09:08,383 - Finish: build setup for plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:09:08,384 - Start: rpmbuild plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:28:30,463 - Finish: rpmbuild plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:28:30,473 - Finish: build phase for plasma-desktop-5.14.4-2.fc29.src.rpm
2018-11-28 16:28:30,479 - Finish: run
