2020-02-20 12:51:52,524 - Mock Version: 1.4.21
2020-02-20 12:51:52,964 - Start: dnf install
2020-02-20 12:52:39,116 - Finish: dnf install
2020-02-20 12:52:39,590 - Finish: chroot init
2020-02-20 12:52:39,661 - Finish: run
2020-02-20 12:52:42,558 - Mock Version: 1.4.21
2020-02-20 12:52:43,021 - Finish: chroot init
2020-02-20 12:52:43,028 - Start: chroot ['uname -r']
2020-02-20 12:52:43,089 - Finish: chroot ['uname -r']
2020-02-20 12:52:46,082 - Mock Version: 1.4.21
2020-02-20 12:52:47,299 - Finish: chroot init
2020-02-20 12:52:47,307 - Start: build phase for pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:52:47,319 - Start: build setup for pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:53:00,891 - Finish: build setup for pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:53:00,894 - Start: rpmbuild pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:53:02,334 - Finish: rpmbuild pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:53:02,340 - Finish: build phase for pg-semver-0.20.3-5.fc32.src.rpm
2020-02-20 12:53:02,351 - Finish: run
