2017-07-19 13:22:32,567 - Mock Version: 1.3.4
2017-07-19 13:22:32,703 - Start: dnf install
2017-07-19 13:23:17,325 - Finish: dnf install
2017-07-19 13:23:17,551 - Finish: chroot init
2017-07-19 13:23:17,624 - Finish: run
2017-07-19 13:23:21,303 - Mock Version: 1.3.4
2017-07-19 13:23:21,721 - Finish: chroot init
2017-07-19 13:23:21,725 - Start: build phase for erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:21,731 - Start: build setup for erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:56,136 - Finish: build setup for erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:56,136 - Start: rpmbuild erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:59,336 - Finish: rpmbuild erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:59,340 - Finish: build phase for erlang-riak_sysmon-2.1.5-1.fc27.src.rpm
2017-07-19 13:23:59,342 - Finish: run
