2018-07-13 07:11:28,020 - Mock Version: 1.3.4
2018-07-13 07:11:28,157 - Start: dnf install
2018-07-13 07:12:39,096 - Finish: dnf install
2018-07-13 07:12:39,329 - Finish: chroot init
2018-07-13 07:12:39,417 - Finish: run
2018-07-13 07:12:41,423 - Mock Version: 1.3.4
2018-07-13 07:12:41,855 - Finish: chroot init
2018-07-13 07:12:41,858 - Start: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:12:41,863 - Start: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:23,522 - Finish: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:23,523 - Start: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:14:07,528 - Finish: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:14:07,531 - Finish: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:14:07,532 - Finish: run
