2017-07-26 05:09:55,583 - Mock Version: 1.3.4
2017-07-26 05:09:56,040 - Start: dnf install
2017-07-26 05:12:31,435 - Finish: dnf install
2017-07-26 05:12:31,817 - Finish: chroot init
2017-07-26 05:12:32,072 - Finish: run
2017-07-26 05:13:01,433 - Mock Version: 1.3.4
2017-07-26 05:13:02,659 - Finish: chroot init
2017-07-26 05:13:02,662 - Start: build phase for arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:02,667 - Start: build setup for arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:09,268 - Finish: build setup for arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:09,268 - Start: rpmbuild arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:59,630 - Finish: rpmbuild arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:59,632 - Finish: build phase for arduino-ctags-5.8-5.arduino11.fc27.src.rpm
2017-07-26 05:13:59,634 - Finish: run
