2018-04-25 11:33:29,034 - Mock Version: 1.3.4
2018-04-25 11:33:29,153 - Start: dnf install
2018-04-25 11:34:35,257 - Finish: dnf install
2018-04-25 11:34:35,545 - Finish: chroot init
2018-04-25 11:34:35,618 - Finish: run
2018-04-25 11:34:39,231 - Mock Version: 1.3.4
2018-04-25 11:34:39,790 - Finish: chroot init
2018-04-25 11:34:39,794 - Start: build phase for libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:34:39,799 - Start: build setup for libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:34:49,694 - Finish: build setup for libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:34:49,695 - Start: rpmbuild libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:35:03,382 - Finish: rpmbuild libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:35:03,384 - Finish: build phase for libepoxy-1.5.1-1.fc28.src.rpm
2018-04-25 11:35:03,386 - Finish: run
