2021-12-21 23:42:39,372 - Mock Version: 2.12
2021-12-21 23:42:39,440 - Start: dnf install
2021-12-21 23:42:49,994 - Finish: dnf install
2021-12-21 23:42:51,045 - Finish: chroot init
2021-12-21 23:42:51,291 - Finish: run
2021-12-21 23:42:52,570 - Mock Version: 2.12
2021-12-21 23:42:52,825 - Finish: chroot init
2021-12-21 23:42:52,827 - Start: chroot ['uname -r']
2021-12-21 23:42:53,123 - Finish: chroot ['uname -r']
2021-12-21 23:42:57,027 - Mock Version: 2.12
2021-12-21 23:42:58,105 - Finish: chroot init
2021-12-21 23:42:58,107 - Start: build phase for koji-1.27.0-3.el9.src.rpm
2021-12-21 23:42:58,107 - Start: build setup for koji-1.27.0-3.el9.src.rpm
2021-12-21 23:43:01,453 - Finish: build setup for koji-1.27.0-3.el9.src.rpm
2021-12-21 23:43:01,454 - Start: rpmbuild koji-1.27.0-3.el9.src.rpm
2021-12-21 23:43:05,962 - Finish: rpmbuild koji-1.27.0-3.el9.src.rpm
2021-12-21 23:43:05,967 - Finish: build phase for koji-1.27.0-3.el9.src.rpm
2021-12-21 23:43:05,969 - Finish: run
