2012-07-29 20:43:25,133 - Mock Version: 1.1.21
2012-07-29 20:43:25,150 - State Changed: running yum
2012-07-29 20:45:35,849 - State Changed: unlock buildroot
2012-07-29 20:45:35,968 - State Changed: end
2012-07-29 20:45:41,625 - Mock Version: 1.1.21
2012-07-29 20:45:41,639 - State Changed: running yum
2012-07-29 20:45:42,113 - State Changed: unlock buildroot
2012-07-29 20:45:42,262 - State Changed: setup
2012-07-29 20:45:48,464 - State Changed: build
2012-07-29 20:45:52,890 - State Changed: end
