2020-05-07 10:53:38,465 - Mock Version: 2.1
2020-05-07 10:53:52,928 - Start: dnf install
2020-05-07 10:57:41,566 - Finish: dnf install
2020-05-07 10:57:42,104 - Finish: chroot init
2020-05-07 10:57:42,168 - Finish: run
2020-05-07 10:57:47,878 - Mock Version: 2.1
2020-05-07 10:57:48,162 - Finish: chroot init
2020-05-07 10:57:48,164 - Start: chroot ['uname -r']
2020-05-07 10:57:48,208 - Finish: chroot ['uname -r']
2020-05-07 10:57:55,094 - Mock Version: 2.1
2020-05-07 10:57:55,754 - Finish: chroot init
2020-05-07 10:57:55,756 - Start: build phase for maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 10:57:55,760 - Start: build setup for maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 10:59:02,892 - Finish: build setup for maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 10:59:02,893 - Start: rpmbuild maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 11:02:58,339 - Finish: rpmbuild maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 11:02:58,346 - Finish: build phase for maven-javadoc-plugin-3.2.0-1.fc33.src.rpm
2020-05-07 11:02:58,352 - Finish: run
