2019-06-28 15:31:33,419 - Mock Version: 1.4.16
2019-06-28 15:31:33,542 - Start: dnf install
2019-06-28 15:32:15,040 - Finish: dnf install
2019-06-28 15:32:15,211 - Finish: chroot init
2019-06-28 15:32:15,268 - Finish: run
2019-06-28 15:32:19,790 - Mock Version: 1.4.16
2019-06-28 15:32:20,185 - Finish: chroot init
2019-06-28 15:32:20,187 - Start: build phase for python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:32:20,192 - Start: build setup for python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:32:39,367 - Finish: build setup for python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:32:39,367 - Start: rpmbuild python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:33:27,850 - Finish: rpmbuild python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:33:27,852 - Finish: build phase for python-fastavro-0.22.2-1.fc30.src.rpm
2019-06-28 15:33:27,856 - Finish: run
