2020-01-06 22:08:38,314 - Mock Version: 1.4.21
2020-01-06 22:08:38,462 - Start: dnf install
2020-01-06 22:09:05,267 - Finish: dnf install
2020-01-06 22:09:05,462 - Finish: chroot init
2020-01-06 22:09:05,511 - Finish: run
2020-01-06 22:09:08,029 - Mock Version: 1.4.21
2020-01-06 22:09:08,481 - Finish: chroot init
2020-01-06 22:09:08,483 - Start: build phase for four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:08,487 - Start: build setup for four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:26,809 - Finish: build setup for four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:26,810 - Start: rpmbuild four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:33,616 - Finish: rpmbuild four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:33,619 - Finish: build phase for four-in-a-row-3.34.3-1.fc31.src.rpm
2020-01-06 22:09:33,623 - Finish: run
