2019-02-24 14:55:58,583 - Mock Version: 1.4.13
2019-02-24 14:56:02,418 - Start: dnf install
2019-02-24 14:57:30,124 - Finish: dnf install
2019-02-24 14:57:31,366 - Finish: chroot init
2019-02-24 14:57:31,463 - Finish: run
2019-02-24 14:57:35,918 - Mock Version: 1.4.13
2019-02-24 14:57:36,800 - Finish: chroot init
2019-02-24 14:57:36,802 - Start: build phase for kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 14:57:36,816 - Start: build setup for kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 14:59:50,902 - Finish: build setup for kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 14:59:50,902 - Start: rpmbuild kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 15:00:02,586 - Finish: rpmbuild kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 15:00:02,588 - Finish: build phase for kfloppy-18.12.2-1.fc29.src.rpm
2019-02-24 15:00:02,589 - Finish: run
