2020-01-28 09:57:23,572 - Mock Version: 1.4.21
2020-01-28 09:57:24,100 - Start: dnf install
2020-01-28 09:58:39,121 - Finish: dnf install
2020-01-28 09:58:39,730 - Finish: chroot init
2020-01-28 09:58:39,813 - Finish: run
2020-01-28 09:58:43,228 - Mock Version: 1.4.21
2020-01-28 09:58:43,821 - Finish: chroot init
2020-01-28 09:58:43,831 - Start: chroot ['uname -r']
2020-01-28 09:58:43,934 - Finish: chroot ['uname -r']
2020-01-28 09:58:53,669 - Mock Version: 1.4.21
2020-01-28 09:58:55,103 - Finish: chroot init
2020-01-28 09:58:55,114 - Start: build phase for weston-8.0.0-1.fc32.src.rpm
2020-01-28 09:58:55,129 - Start: build setup for weston-8.0.0-1.fc32.src.rpm
2020-01-28 09:59:36,602 - Finish: build setup for weston-8.0.0-1.fc32.src.rpm
2020-01-28 09:59:36,605 - Start: rpmbuild weston-8.0.0-1.fc32.src.rpm
2020-01-28 10:00:29,714 - Finish: rpmbuild weston-8.0.0-1.fc32.src.rpm
2020-01-28 10:00:29,748 - Finish: build phase for weston-8.0.0-1.fc32.src.rpm
2020-01-28 10:00:29,762 - Finish: run
